﻿ID,Subject,"File URI",Category,Status,Date
2019-55,"Walgreens Company",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-55_NPS-Walgreens-Company.doc,"National Program Standards",New,05/03/2019
2019-54,"Revised Appendix A to the National Standards of Apprenticeship for the AHIMA Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-54_AHIMA-Rev-Appendix-A.doc,"National Program Standards",Revised,04/10/2019
2019-53,"United States Department of Agriculture, Food Safety and Inspection Service",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-53_New-NPS-USDA-FSIS.doc,"National Program Standards",New,04/10/2019
2019-52,"Maslonka Powerline Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-52_NGS-Maslonka-Powerline-Services.doc,"National Guideline Standards",New,04/10/2019
2019-51,"Surgical Technologist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-51_Surgical-Technologist.doc,Occupations,Revised,04/05/2019
2019-50,Phlebotomist,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-50_Phlebotomist.doc,Occupations,Revised,04/05/2019
2019-49,"Mechatronics Technician (Intermediate, installer- focus)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-49_Mechatronics-Technician-Intermediate.doc,Occupations,Revised,04/05/2019
2019-48,"Mechatronics Technician (Basic, fitter -focus)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-48_Mechatronics-Technician-Basic.doc,Occupations,Revised,04/05/2019
2019-47,"Industrial Manufacturing Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-47_Industrial-Manufacturing-Technician.doc,Occupations,Revised,04/05/2019
2019-46,"Industrial Maintenance Mechanic",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-46_Industrial-Maintenance-Mechanic.doc,Occupations,Revised,04/05/2019
2019-45,"Application Developer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-45_Developer.doc,Occupations,Revised,04/05/2019
2019-44,"Database Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-44_Database-Tech-Admin.doc,Occupations,Revised,04/05/2019
2019-43,"CNC Set-Up Programmer - Milling and Turning",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-43_CNC-Set-up-Programmer-Mil-and-Turn.doc,Occupations,Revised,04/05/2019
2019-42,"Michelin North America, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-42_NPS_Michelin.doc,"National Program Standards",New,04/05/2019
2019-41,"Cloud Operations Specialist 1, Cloud Operations Specialist 2, Technical Sales Specialist, and Systems Administrator (Existing Title Network and Computer Systems Administrator)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-41_New_Apprenticeable_Occupations.doc,Occupations,Revised,04/05/2019
2019-40,"Paul Hall Center for Maritime Training and Education/Seafarers International Union (SIU) Name Change to Seafarers Harry Lundeberg School of Seamanship/Seafarers International Union (SIU)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-40_Revised_NPS_Seafarers.doc,"National Program Standards",Revised,04/05/2019
2019-39,"National Wood Flooring Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-39_New_NGS_for_NWFA.doc,"National Guideline Standards",New,04/05/2019
2019-38,"Motor Coach Industries (MCI) Academy",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-38_NPS_MCI_Academy.doc,"National Program Standards",New,04/05/2019
2019-37,"List of Occupations Officially Recognized as Apprenticeable by the Office of Apprenticeship (OA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-37_List_of_Apprenticeable_Occupations.doc,Occupations,New,04/04/2019
2019-36,"Horizontal Directional Drill Operator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-36_New_Occ_Horizontal_Directional_Drill_Operator.doc,Occupations,New,02/25/2019
2019-35,"Anthem, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-35_NPS_Anthem.doc,"National Program Standards",New,02/25/2019
2019-34,"John Deere",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-34_NGS_John_Deere.doc,"National Guideline Standards",New,02/25/2019
2019-33,"Dock Worker",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-33_New_Occ_Dock_Worker.doc,Occupations,New,02/08/2019
2019-32,"CVS Health",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-32_NGS_CVS_Health.doc,"National Guideline Standards",Revised,02/07/2019
2019-31,"Management Systems Auditor",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-31_New_Occ_Management_Systems_Auditor.doc,Occupations,New,01/31/2019
2019-30,"Independent Association of Accredited Registrars (IAAR)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-30_New_NPS_IAAR.doc,"National Program Standards",New,01/30/2019
2019-29,"Rescission of the Telecommunication Technician (Alternate Title Broadband Technician)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-29_Rescission_of_Telecommunication_Tech.doc,Occupations,New,01/28/2019
2019-27,"Driver Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-27_New_Occ_Driver_Manager.doc,Occupations,New,01/25/2019
2019-26,"Industrial Sewing and Innovation Center (ISAIC)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-26_New_NPS_ISAIC.doc,"National Program Standards",New,01/25/2019
2019-25,"Transit Elevator Escalator Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-25_Rev_Occ_Elevator_Escalator_Tech.doc,Occupations,Revised,01/25/2019
2019-56,"United Services Military Apprenticeship Program (USMAP) to add the United States Air Force and the United States Army",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-56_USMAP.docx,"National Program Standards",Revised,01/24/2019
2019-24,Musician,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-24_New_Occ_Musician.doc,Occupations,New,12/19/2018
2019-23,"Data Scientist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-23_New_Occ_Data_Scientist.doc,Occupations,New,12/19/2018
2019-22,"Toyota Motor Sales, U.S.A., Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-22_New_NGS_Toyota.doc,"National Guideline Standards",New,12/19/2018
2019-28,"Revised National Guidelines for Apprenticeship Standards Electrical Training ALLIANCE (IBEW)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-28_NPS_ALLIANCE.doc,"National Program Standards",New,12/18/2018
2019-21,"Revised Appendix A National Standards of Apprenticeship for the Covered 6 Security Academy",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019_21_Covered_6%20Rev_Appendix_A.doc,"National Program Standards",Revised,12/18/2018
2019-20,"HII Fleet Support Group LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-20NewNPS_HII_Fleet_Support_Group_LLC.doc,"National Program Standards",New,12/14/2018
2019-19,"Revised Appendix A for the National Center for Healthcare Apprenticeships NJATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-19_HCAP_Revised_Appendix_A.doc,"National Program Standards",Revised,12/13/2018
2019-18,"Additive 3D Printing Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-18_New_Occ_Additive_3D.doc,Occupations,New,12/13/2018
2019-17,"Project Lead the Way (PLTW)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-17_New_NGS_for_PLTW.doc,"National Guideline Standards",New,12/13/2018
2019-15,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-15_New_NPS_Lockheed_Martin.doc,"National Program Standards",New,12/13/2018
2019-14,"Agriculture Education Instructor",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-14_New_Occ_Agriculture_Instructor.doc,Occupations,New,12/13/2018
2019-13,"Technical Sales Representative",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-13_New_Occ_Technical_Sales_Rep.doc,Occupations,New,12/13/2018
2019-16,"Digital Marketer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-16_New_Occ_Digital_Marketer.doc,Occupations,New,12/12/2018
2019-12,"Custom Training Group/ Universal Technical Institute INC.; Service Technical Education Program (STEP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-12_NPS_for_Custom_Trainig_Group.docx,"National Program Standards",New,12/12/2018
2019-11,"iQ4 Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-11_NPS_iQ4.doc,"National Program Standards",New,11/16/2018
2019-10,"Amendment of National Standards of Apprenticeship and Appendix A for the National Interagency Joint Apprenticeship Program (NIJAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-10_Amended_NPS_NIJAP.docx,"National Program Standards",New,11/16/2018
2019-09,"International Pipe Trades Joint Training Committee (IPT-JTC) - New Accredited Technical Training Institutions for Direct Entry and Clarification of Process.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-09_Multiple_Listings_IPT-JTC.doc,"National Program Standards",New,11/16/2018
2019-07,"Schlumberger, Ltd",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-07_New_NPS_Schlumberger.doc,"National Program Standards",New,10/30/2018
2019-06,"Swift Transportation Company",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-06_New_NPS_Swift_Trucking.doc,"National Program Standards",New,10/30/2018
2019-05,"Electromechanical Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-05_New_Occ_Electromechanical_Technician.docx,Occupations,New,10/30/2018
2019-04,"Saudi Arabia Basic Industries Corporation (SABIC) Innovative Plastics",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-04_New_NPS_SABIC.doc,"National Program Standards",New,10/30/2018
2019-03,Sonoco,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-03_New_NPS_Sonoco.doc,"National Program Standards",New,10/30/2018
2019-02,"TOOLING U-SME",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-02_New_NPS_Tooling_U.doc,"National Program Standards",New,10/30/2018
2019-01,"International Masonry Institute (IMI) of the International Union of Bricklayers and Allied Craftworkers",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-01_Revised_NGS_IMI.doc,"National Guideline Standards",Revised,10/30/2018
2019-08,Atarashii,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-08_New_NPS_Atarashii.doc,"National Program Standards",New,09/18/2018
2018-77,"Tree Care Industry Association (TCIA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-77_New_NGS_TCIA.doc,"National Guideline Standards",New,09/12/2018
2018-76,"New Occupation Registered Nurse (RN) Resident",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-76_New_Registered_Nurse_Apprentice.doc,"National Program Standards",New,09/10/2018
2018-75,"Kaplan Higher and Professional Education",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-75_NPS_for_Kaplan_Higher_and_Professional_Learning.docx,"National Program Standards",New,09/10/2018
2018-74,"CoorsTek, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-74_New_NPS_CoorTek_Inc.doc,"National Program Standards",New,08/28/2018
2018-73,"Barnes Aerospace (BA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-73_New_NPS_Barnes_Aerospace.doc,"National Program Standards",New,08/28/2018
2018-72,"Revised Appendix A for the National Center for Healthcare Apprenticeships NJATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-72%20Rev%20Appendix%20A%20for%20HCAP.doc,"National Program Standards",Revised,08/28/2018
2018-71,Katerra,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-71%20New%20NGS%20Katerra.doc,"National Guideline Standards",New,08/24/2018
2018-70,"Faith Technologies, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-70%20New%20NGS%20Faith%20Technologies.doc,"National Guideline Standards",New,08/24/2018
2018-69,"Knight Transportation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-69%20New%20NPS%20Knight%20Trucking.doc,"National Program Standards",New,08/24/2018
2018-68,"Airstream Renewables, Inc. (ARI).",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-68%20New%20NPS%20Air%20Stream%20Renewable.doc,"National Program Standards",New,08/24/2018
2018-67,"Covered 6 Security Academy",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-67_New_NPS_Covered_6.doc,"National Program Standards",New,08/10/2018
2018-66,"WELLS FARGO",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-66_NPS_Wells_Fargo.doc,"National Program Standards",New,08/10/2018
2018-65,"Mechanical Engineering Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-65_Rev_Occ_Mechanical_Engineering_Technician.docx,Occupations,Revised,07/18/2018
2018-64,"New Occupation Commercial Drone Software Developer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-64_New_Occ_CDSD.doc,Occupations,New,07/18/2018
2018-63,"Commercial Drone Pilot (Existing Title Electro-Mechanical Technicians)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-63_Revised_Occ_Commercial_Drone_Pilot.doc,Occupations,Revised,07/10/2018
2018-61,"New Occupation Health Information Management Privacy and Security Officer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-61_New_Occ_HIMPSO.doc,Occupations,New,07/09/2018
2018-60,"Revised Apprenticeable Occupation of Security Specialist (Alternate Title Physical Security Specialist) (Time-Based)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-60_Revised_Occ_Security_Specialist.doc,Occupations,Revised,07/09/2018
2018-59,"Reauthorization of ETA Form 671 Program Registration (Section I) and Apprentice Registration (Section II)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-59_OMB_ETA_671.doc,Information,Rescinded,06/26/2018
2018-58,"Adecco NA Group",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-58_NGS_Adecco.doc,"National Guideline Standards",New,06/21/2018
2018-57,"Transmission Line Worker (existing title: Line-Installer Repairer)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-57_Transmission_Line_Worker.docx,Occupations,New,06/15/2018
2018-56,"Transit Coach Operator (Existing Title: Coach Operator)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-56_Transit_Motor_Coach_Operator.docx,Occupations,Revised,06/15/2018
2018-55,"Transit Bus Technician (revised)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-55_Transit_Bus_Technician.docx,Occupations,New,06/15/2018
2018-54,"Sterile Supply Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-54_Sterile_Supply_Technician.docx,Occupations,New,06/15/2018
2018-53,"Medical Record and Health Information Technician/Medical",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-53_Medical_Record_Technican_and_Medical_Coder.docx,Occupations,New,06/15/2018
2018-52,"The Occupation of Medical Assistant CBOF",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-52_Medical_Assistant.docx,Occupations,New,06/15/2018
2018-51,"The Occupation of Information Technology (IT) Generalist CBOF",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-51_IT_Generalist.docx,Occupations,New,06/15/2018
2018-50,"Heavy and Tractor Trailer Truck Driver (Existing Title: Truck Driver, Heavy)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-50_Heavy_and_Tractor_Trailer_Truck_Driver.docx,Occupations,New,06/15/2018
2018-49,"Cyber Security Support Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-49_Cyber_Security_Support_Technician.docx,Occupations,Revised,06/15/2018
2018-48,"Community Health Worker",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-48_Community_Health_Worker.docx,Occupations,New,06/15/2018
2018-62,"Accounting Technician (Alternate title: Financial Specialist)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-62_Rev_Occ_Accounting_Technician.docx,Occupations,Revised,06/10/2018
2018-47,"ETAC, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-47_NPS_ETAC.doc,"National Program Standards",New,06/04/2018
2018-46,"National Association of Landscape Professionals",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-46_NPS_Landscape_Management_Technician.doc,"National Program Standards",New,06/04/2018
2018-45,"Commercial Vehicle Association (CVTA) and FASTPORT, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-45_NPS_FASTPORT.doc,"National Program Standards",New,06/01/2018
2018-44,"Revised Appendix A of the National Standards of Apprenticeship for the United Services Military Apprenticeship Program (USMAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-44_Revised_Appendix_A_of_USMAP.doc,"National Program Standards",Revised,05/24/2018
2018-43,"Smithsonian Institution",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-43_NPS_for_Smithsonian_Institute.doc,"National Program Standards",New,05/24/2018
2018-42,"Engineering Assistant",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-42_Engineering_Assistant.docx,Occupations,New,05/24/2018
2018-41,"New Occupation Hearing Aid Specialist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-41_New_Occ_Hearing_Aid_Specialist.doc,Occupations,New,05/23/2018
2018-40,"International Hearing Society",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-40_New_NGS-IHS.doc,"National Guideline Standards",New,05/23/2018
2018-39,"IT Lab Technician (Existing Title: Electronics Technician)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-39_Revised_Occ_IT_Lab_Technician.docx,Occupations,Revised,04/11/2018
2018-38,"CMS Mechanical Services, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-38_New_NGS_for_CMS.doc,"National Guideline Standards",New,04/11/2018
2018-37,"WorkForce Technician Education Center (WTEC)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-37_NGS_WTEC.doc,"National Guideline Standards",New,04/10/2018
2018-36,"Central Sterile Processing Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-36_Revised_Occ_Central_Sterile_Processing_Technician.docx,Occupations,Revised,04/10/2018
2018-35,"International Brotherhood of Teamsters",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-35_New_NGS_for_IBT.doc,"National Guideline Standards",New,04/10/2018
2018-34,"McLane Company, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-34_NGS_for_McLane_Company_Inc.doc,"National Guideline Standards",New,03/16/2018
2018-33,Medical,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-33_Revised_Occ_Medical_Coder.docx,Occupations,Revised,03/16/2018
2018-32,"Aerospace Engineer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-32_New_Occ_Aerospace_Engineer.doc,Occupations,New,03/16/2018
2018-31,"Charter Communications, Inc. (Spectrum)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-31_NPS_for_Charter_%28Spectrum%29.docx,"National Program Standards",New,03/08/2018
2018-30,"Revision to an Existing Occupation Film or Video Tape Editor (Competency-Based)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-30_Revised_Occ_Film_or_Video_Tape_Editor.doc,Occupations,Revised,03/08/2018
2018-29,"Multimedia Producer (Existing Title: TV Director)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-29_Revised_Occ_Multimedia_Producer.docx,Occupations,Revised,03/08/2018
2018-28,"Alliance for Media Arts Culture, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-28_NPS_for_The_Alliance_for_Media_Arts_and_Culture_Inc.doc,"National Program Standards",New,03/01/2018
2018-27,"Instrumentation Controls Technician (Existing Title Instrument Technician (Utilities))",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-27_Revised_Occ_ICT.doc,Occupations,Revised,02/26/2018
2018-26,"Greysam Industrial Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-26_New_NPS_Greysam.doc,"National Program Standards",New,02/16/2018
2018-25,"Tree Care Industry Association (TCIA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-25%20TCIA%20Arborist-New%20National%20Standards.doc,Occupations,New,02/06/2018
2018-24,"Certified Drug and Alcohol Counselor",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-24%20New%20Occ%20CDAC.doc,Occupations,New,02/06/2018
2018-23,"National Tooling and Machining Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-23%20NPS%20NTMA.doc,"National Program Standards",New,01/26/2018
2018-22,"Tradeshow Worker",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-22_New_Occ_Tradeshow_Worker.doc,Occupations,New,12/28/2017
2018-21,"Sunbelt Rentals",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-21_NPS_for_Sunbelt_Rentals.docx,"National Program Standards",New,12/28/2017
2018-20,"U.S. Government Printing Office (GPO): Change of Agency Name - U.S. Government Publishing Office (GPO)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-20_NPS_for_GPO.docx,Information,New,12/28/2017
2018-19,"Welder, Combination",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-19_Welder_Combination.docx,Occupations,Revised,12/27/2017
2018-18,"Fiber Optic Technician Maintenance Condition Assessment Foreman (MCF) and Maintenance Condition Assessment Lead (MCL)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-18_New_Occ_TIRAP.doc,Occupations,New,12/27/2017
2018-17,"National Association of Publicly Funded Truck Driving Schools (NAPFTDS) and FASTPORT, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-17_NPS_FASTPORT.doc,"National Program Standards",New,12/27/2017
2018-16,"Behavioral Health Aide (Existing Title: Counselor)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-16_Behavioral_Health_Aide.docx,Occupations,Revised,12/27/2017
2018-15,"Festo Didactic, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-15_NPS_Festo.doc,"National Program Standards",New,12/27/2017
2018-14,"National Center for Healthcare Apprenticeships NJATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-14_Revised_NPS_HCAP.DOC,"National Program Standards",Revised,12/22/2017
2018-13,"Emergency Medical Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-13_Revised_Occ_Emergency_Medical_Technician.docx,Occupations,Revised,12/22/2017
2018-12,"Kroger Manufacturing Division",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-12_New_NPS_Kroger.doc,"National Program Standards",New,12/22/2017
2018-11,"Ammonia Refrigeration Foundation (ARF)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-11_New_NPS_%20ARF.doc,"National Program Standards",New,12/22/2017
2018-10,"Professional Fee",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-10_New_Occ_Professional_Fee_Coder.doc,Occupations,New,11/17/2017
2018-09,"Amendment of Appendix A of the National Apprenticeship Standards for American Health Information Management Association (AHIMA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-09_NPS_for_AHIMA.doc,"National Program Standards",New,11/17/2017
2018-08,"International Business Machines (IBM)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-08_NPS_for_IBM.doc,"National Program Standards",New,11/03/2017
2018-07,"Signals Maintainer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-07_Rev_Occ_Signals_Maintainer_for_TLC.doc,Occupations,Revised,11/03/2017
2018-06,"Regulatory Affairs Specialist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-06_New_Occ_Regulatory_Affairs_Specialist.doc,Occupations,New,11/03/2017
2018-05,"Tyson Foods, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-05_NPS_for_Tyson_Foods.docx,"National Program Standards",New,11/03/2017
2018-04,"Bank Branch Manager; Operations Management; and Risk Consultation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-04_New_Occupations_Operations_Management-Bank_Branch_Manager-Risk_Consultant.docx,Occupations,New,10/26/2017
2018-03,"Amendment of Appendix A of the National Apprenticeship Standards for National Standards of Apprenticeship for Amazon",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-03_NPS_Amazon_Amendment_of_Appendix_A.docx,"National Program Standards",New,10/20/2017
2018-02,"Amendment of Appendix A of the National Apprenticeship Standards for U.S. Xpress Additional occupation of Industrial Truck Mechanic",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-02%20_NPS_US_Xpress_Truck_Mechanic_Amendment_of_Appendix_A.doc,"National Program Standards",New,10/20/2017
2018-01,"List of Occupations Officially Recognized as Apprenticeable by the Office of Apprenticeship (OA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-01_List_of_Apprenticeable_Occupations.doc,Occupations,New,10/06/2017
2017-50,"Boat Builder (Composite) (Existing Title Boat Builder, Wood) and Boat Builder (Composite) (Production) (Existing Title Boat Builder, Wood)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-50_Revised_Occ_Boat_Builder.doc,Occupations,Revised,10/03/2017
2017-49,"Marine Industry Training and Education Council (MITEC)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-49_New_NPS_MITEC.doc,"National Program Standards",New,10/03/2017
2017-48,"AHIMA Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-48_New_NPS_AHIMA.doc,"National Program Standards",New,09/27/2017
2017-47,"National Rural Water Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-47_NGS-NRWA.doc,"National Guideline Standards",New,09/21/2017
2017-46,"Industrial Sewing Machine Operator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-46_New_Occ_Industrial_Sewing_Machine_Operator.docx,Occupations,New,09/14/2017
2017-45,"Makers Coalition",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-45_New_NPS_for_TMC.doc,"National Program Standards",New,09/14/2017
2017-44,2017-44,https://www.apprenticeship.gov/sites/default/files/bulletins/New%20National%20Standards%20of%20Apprenticeship%20for%20Jaguar%20Land%20Rover%20North%20America%2C%20LLC%20%28JLRNA%29.doc,"National Program Standards",New,08/14/2017
2017-42,"Manager, Food Service",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-42_Manager%2C_Food_Service.docx,Occupations,New,07/14/2017
2017-41,"National Restaurant Association Educational Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-41_NRAEF.doc,"National Program Standards",New,07/14/2017
2017-40,"Revised National Standards of Apprenticeship Line Maintainer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2017-40_Journeyworker_Transmission_Line_Mechanic.doc,Occupations,New,06/20/2017
